NATURE AVANTAGE,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
RELATIONS PUBLIQUES,06,27,0,27,1296
RELATIONS PUBLIQUES,65,5,0,5,227
RELATIONS PUBLIQUES,62,13,0,13,555
RELATIONS PUBLIQUES,77,42,0,42,1326
RELATIONS PUBLIQUES,69,24,0,24,1051
RELATIONS PUBLIQUES,74,20,0,20,811
RELATIONS PUBLIQUES,61,1,0,1,48
RELATIONS PUBLIQUES,37,12,0,12,671
RELATIONS PUBLIQUES,86,2,0,2,96
RELATIONS PUBLIQUES,14,11,0,11,434
RELATIONS PUBLIQUES,82,4,0,4,217
RELATIONS PUBLIQUES,92,56,0,56,2283
RELATIONS PUBLIQUES,91,33,0,33,1365
RELATIONS PUBLIQUES,35,25,0,25,1073
RELATIONS PUBLIQUES,32,1,0,1,48
RELATIONS PUBLIQUES,04,2,0,2,96
RELATIONS PUBLIQUES,31,47,0,47,1731
RELATIONS PUBLIQUES,26,8,0,8,384
RELATIONS PUBLIQUES,64,14,0,14,610
RELATIONS PUBLIQUES,07,5,0,5,255
RELATIONS PUBLIQUES,05,1,0,1,48
RELATIONS PUBLIQUES,44,27,0,27,936
RELATIONS PUBLIQUES,34,78,0,78,2526
RELATIONS PUBLIQUES,87,5,0,5,212
RELATIONS PUBLIQUES,51,8,0,8,384
RELATIONS PUBLIQUES,63,13,0,13,609
RELATIONS PUBLIQUES,85,17,0,17,704
RELATIONS PUBLIQUES,01,14,0,14,570
RELATIONS PUBLIQUES,57,15,0,15,943
RELATIONS PUBLIQUES,56,23,0,23,835
RELATIONS PUBLIQUES,81,8,0,8,328
